"Rank"	"Sate"	"District"	"Land area (Sq.M)"	"Land area (Sq.KM)"	
136	"[[Wisconsin]]"	"[[Wisconsin's 6th congressional district|6th]]"	"5,641.16"	"14,610.60"	"|136 || [[Wisconsin]] || [[Wisconsin's 6th congressional district|6th]] || 5,641.16 || 14,610.60"
137	"[[Colorado]]"	"[[Colorado's 2nd congressional district|2nd]]"	"5,614.89"	"14,542.57"	"|137 || [[Colorado]] || [[Colorado's 2nd congressional district|2nd]] || 5,614.89 || 14,542.57"
138	"[[Indiana]]"	"[[Indiana's 6th congressional district|6th]]"	"5,550.40"	"14,375.54"	"|138 || [[Indiana]] || [[Indiana's 6th congressional district|6th]] || 5,550.40 || 14,375.54"
139	"[[Tennessee]]"	"[[Tennessee's 6th congressional district|6th]]"	"5,480.19"	"14,193.69"	"|139 || [[Tennessee]] || [[Tennessee's 6th congressional district|6th]] || 5,480.19 || 14,193.69"
140	"[[Missouri]]"	"[[Missouri's 7th congressional district|7th]]"	"5,479.72"	"14,192.47"	"|140 || [[Missouri]] || [[Missouri's 7th congressional district|7th]] || 5,479.72 || 14,192.47"
141	"[[Texas]]"	"[[Texas's 5th congressional district|5th]]"	"5,429.15"	"14,061.50"	"|141 || [[Texas]] || [[Texas's 5th congressional district|5th]] || 5,429.15 || 14,061.50"
142	"[[South Carolina]]"	"[[South Carolina's 3rd congressional district|3rd]]"	"5,392.34"	"13,966.16"	"|142 || [[South Carolina]] || [[South Carolina's 3rd congressional district|3rd]] || 5,392.34 || 13,966.16"
143	"[[Michigan]]"	"[[Michigan's 2nd congressional district|2nd]]"	"5,364.94"	"13,895.19"	"|143 || [[Michigan]] || [[Michigan's 2nd congressional district|2nd]] || 5,364.94 || 13,895.19"
144	"[[Oregon]]"	"[[Oregon's 5th congressional district|5th]]"	"5,362.42"	"13,888.67"	"|144 || [[Oregon]] || [[Oregon's 5th congressional district|5th]] || 5,362.42 || 13,888.67"
145	"[[Georgia]]"	"[[Georgia's 12th congressional district|12th]]"	"5,224.01"	"13,530.19"	"|145 || [[Georgia]] || [[Georgia's 12th congressional district|12th]] || 5,224.01 || 13,530.19"
146	"[[Ohio]]"	"[[Ohio's 6th congressional district|6th]]"	"5,197.50"	"13,461.52"	"|146 || [[Ohio]] || [[Ohio's 6th congressional district|6th]] || 5,197.50 || 13,461.52"
147	"[[California]]"	"[[California's 20th congressional district|20th]]"	"4,982.45"	"12,904.55"	"|147 || [[California]] || [[California's 20th congressional district|20th]] || 4,982.45 || 12,904.55"
148	"[[California]]"	"[[California's 17th congressional district|17th]]"	"4,820.11"	"12,484.08"	"|148 || [[California]] || [[California's 17th congressional district|17th]] || 4,820.11 || 12,484.08"
149	"[[South Carolina]]"	"[[South Carolina's 2nd congressional district|2nd]]"	"4,767.30"	"12,347.31"	"|149 || [[South Carolina]] || [[South Carolina's 2nd congressional district|2nd]] || 4,767.30 || 12,347.31"
150	"[[Texas]]"	"[[Texas's 27th congressional district|27th]]"	"4,720.24"	"12,225.42"	"|150 || [[Texas]] || [[Texas's 27th congressional district|27th]] || 4,720.24 || 12,225.42"
151	"[[New Mexico]]"	"[[New Mexico's 1st congressional district|1st]]"	"4,716.50"	"12,215.73"	"|151 || [[New Mexico]] || [[New Mexico's 1st congressional district|1st]] || 4,716.50 || 12,215.73"
152	"[[Florida]]"	"[[Florida's 1st congressional district|1st]]"	"4,641.76"	"12,022.16"	"|152 || [[Florida]] || [[Florida's 1st congressional district|1st]] || 4,641.76 || 12,022.16"
153	"[[Ohio]]"	"[[Ohio's 4th congressional district|4th]]"	"4,619.94"	"11,965.64"	"|153 || [[Ohio]] || [[Ohio's 4th congressional district|4th]] || 4,619.94 || 11,965.64"
154	"[[California]]"	"[[California's 51st congressional district|51st]]"	"4,582.18"	"11,867.85"	"|154 || [[California]] || [[California's 51st congressional district|51st]] || 4,582.18 || 11,867.85"
155	"[[Nevada]]"	"[[Nevada's 3rd congressional district|3rd]]"	"4,569.76"	"11,835.68"	"|155 || [[Nevada]] || [[Nevada's 3rd congressional district|3rd]] || 4,569.76 || 11,835.68"
156	"[[Alabama]]"	"[[Alabama's 6th congressional district|6th]]"	"4,564.18"	"11,821.23"	"|156 || [[Alabama]] || [[Alabama's 6th congressional district|6th]] || 4,564.18 || 11,821.23"
157	"[[Florida]]"	"[[Florida's 16th congressional district|16th]]"	"4,538.45"	"11,754.59"	"|157 || [[Florida]] || [[Florida's 16th congressional district|16th]] || 4,538.45 || 11,754.59"
158	"[[Virginia]]"	"[[Virginia's 4th congressional district|4th]]"	"4,488.75"	"11,625.86"	"|158 || [[Virginia]] || [[Virginia's 4th congressional district|4th]] || 4,488.75 || 11,625.86"
159	"[[Alabama]]"	"[[Alabama's 5th congressional district|5th]]"	"4,485.87"	"11,618.40"	"|159 || [[Alabama]] || [[Alabama's 5th congressional district|5th]] || 4,485.87 || 11,618.40"
160	"[[Illinois]]"	"[[Illinois's 12th congressional district|12th]]"	"4,424.82"	"11,460.28"	"|160 || [[Illinois]] || [[Illinois's 12th congressional district|12th]] || 4,424.82 || 11,460.28"
161	"[[North Carolina]]"	"[[North Carolina's 5th congressional district|5th]]"	"4,401.88"	"11,400.87"	"|161 || [[North Carolina]] || [[North Carolina's 5th congressional district|5th]] || 4,401.88 || 11,400.87"
162	"[[Michigan]]"	"[[Michigan's 7th congressional district|7th]]"	"4,295.33"	"11,124.90"	"|162 || [[Michigan]] || [[Michigan's 7th congressional district|7th]] || 4,295.33 || 11,124.90"
163	"[[Florida]]"	"[[Florida's 25th congressional district|25th]]"	"4,267.92"	"11,053.91"	"|163 || [[Florida]] || [[Florida's 25th congressional district|25th]] || 4,267.92 || 11,053.91"
164	"[[Illinois]]"	"[[Illinois's 11th congressional district|11th]]"	"4,240.94"	"10,984.03"	"|164 || [[Illinois]] || [[Illinois's 11th congressional district|11th]] || 4,240.94 || 10,984.03"
165	"[[Florida]]"	"[[Florida's 4th congressional district|4th]]"	"4,117.88"	"10,665.31"	"|165 || [[Florida]] || [[Florida's 4th congressional district|4th]] || 4,117.88 || 10,665.31"
166	"[[Colorado]]"	"[[Colorado's 6th congressional district|6th]]"	"4,103.91"	"10,629.13"	"|166 || [[Colorado]] || [[Colorado's 6th congressional district|6th]] || 4,103.91 || 10,629.13"
167	"[[Illinois]]"	"[[Illinois's 16th congressional district|16th]]"	"4,098.26"	"10,614.49"	"|167 || [[Illinois]] || [[Illinois's 16th congressional district|16th]] || 4,098.26 || 10,614.49"
168	"[[Tennessee]]"	"[[Tennessee's 1st congressional district|1st]]"	"4,093.25"	"10,601.52"	"|168 || [[Tennessee]] || [[Tennessee's 1st congressional district|1st]] || 4,093.25 || 10,601.52"
169	"[[Florida]]"	"[[Florida's 5th congressional district|5th]]"	"4,044.06"	"10,474.12"	"|169 || [[Florida]] || [[Florida's 5th congressional district|5th]] || 4,044.06 || 10,474.12"
170	"[[Indiana]]"	"[[Indiana's 4th congressional district|4th]]"	"4,016.44"	"10,402.58"	"|170 || [[Indiana]] || [[Indiana's 4th congressional district|4th]] || 4,016.44 || 10,402.58"
171	"[[Pennsylvania]]"	"[[Pennsylvania's 3rd congressional district|3rd]]"	"3,969.03"	"10,279.79"	"|171 || [[Pennsylvania]] || [[Pennsylvania's 3rd congressional district|3rd]] || 3,969.03 || 10,279.79"
172	"[[North Carolina]]"	"[[North Carolina's 2nd congressional district|2nd]]"	"3,955.92"	"10,245.83"	"|172 || [[North Carolina]] || [[North Carolina's 2nd congressional district|2nd]] || 3,955.92 || 10,245.83"
173	"[[California]]"	"[[California's 24th congressional district|24th]]"	"3,883.09"	"10,057.20"	"|173 || [[California]] || [[California's 24th congressional district|24th]] || 3,883.09 || 10,057.20"
174	"[[Texas]]"	"[[Texas's 10th congressional district|10th]]"	"3,803.45"	"9,850.94"	"|174 || [[Texas]] || [[Texas's 10th congressional district|10th]] || 3,803.45 || 9,850.94"
175	"[[Virginia]]"	"[[Virginia's 1st congressional district|1st]]"	"3,772.74"	"9,771.40"	"|175 || [[Virginia]] || [[Virginia's 1st congressional district|1st]] || 3,772.74 || 9,771.40"
176	"[[Kentucky]]"	"[[Kentucky's 6th congressional district|6th]]"	"3,756.54"	"9,729.44"	"|176 || [[Kentucky]] || [[Kentucky's 6th congressional district|6th]] || 3,756.54 || 9,729.44"
177	"[[Georgia]]"	"[[Georgia's 10th congressional district|10th]]"	"3,741.18"	"9,689.66"	"|177 || [[Georgia]] || [[Georgia's 10th congressional district|10th]] || 3,741.18 || 9,689.66"
178	"[[Georgia]]"	"[[Georgia's 11th congressional district|11th]]"	"3,700.68"	"9,584.76"	"|178 || [[Georgia]] || [[Georgia's 11th congressional district|11th]] || 3,700.68 || 9,584.76"
179	"[[Indiana]]"	"[[Indiana's 2nd congressional district|2nd]]"	"3,679.00"	"9,528.61"	"|179 || [[Indiana]] || [[Indiana's 2nd congressional district|2nd]] || 3,679.00 || 9,528.61"
180	"[[Maryland]]"	"[[Maryland's 1st congressional district|1st]]"	"3,653.10"	"9,461.53"	"|180 || [[Maryland]] || [[Maryland's 1st congressional district|1st]] || 3,653.10 || 9,461.53"
181	"[[Michigan]]"	"[[Michigan's 10th congressional district|10th]]"	"3,549.48"	"9,193.15"	"|181 || [[Michigan]] || [[Michigan's 10th congressional district|10th]] || 3,549.48 || 9,193.15"
182	"[[Maine]]"	"[[Maine's 1st congressional district|1st]]"	"3,535.25"	"9,156.30"	"|182 || [[Maine]] || [[Maine's 1st congressional district|1st]] || 3,535.25 || 9,156.30"
183	"[[Virginia]]"	"[[Virginia's 7th congressional district|7th]]"	"3,514.21"	"9,101.80"	"|183 || [[Virginia]] || [[Virginia's 7th congressional district|7th]] || 3,514.21 || 9,101.80"
184	"[[Georgia]]"	"[[Georgia's 8th congressional district|8th]]"	"3,512.28"	"9,096.81"	"|184 || [[Georgia]] || [[Georgia's 8th congressional district|8th]] || 3,512.28 || 9,096.81"
185	"[[Wisconsin]]"	"[[Wisconsin's 2nd congressional district|2nd]]"	"3,511.41"	"9,094.55"	"|185 || [[Wisconsin]] || [[Wisconsin's 2nd congressional district|2nd]] || 3,511.41 || 9,094.55"
186	"[[Tennessee]]"	"[[Tennessee's 3rd congressional district|3rd]]"	"3,410.79"	"8,833.95"	"|186 || [[Tennessee]] || [[Tennessee's 3rd congressional district|3rd]] || 3,410.79 || 8,833.95"
187	"[[California]]"	"[[California's 3rd congressional district|3rd]]"	"3,374.19"	"8,739.15"	"|187 || [[California]] || [[California's 3rd congressional district|3rd]] || 3,374.19 || 8,739.15"
188	"[[Florida]]"	"[[Florida's 23rd congressional district|23rd]]"	"3,362.23"	"8,708.18"	"|188 || [[Florida]] || [[Florida's 23rd congressional district|23rd]] || 3,362.23 || 8,708.18"
189	"[[Michigan]]"	"[[Michigan's 6th congressional district|6th]]"	"3,331.31"	"8,628.09"	"|189 || [[Michigan]] || [[Michigan's 6th congressional district|6th]] || 3,331.31 || 8,628.09"
190	"[[North Carolina]]"	"[[North Carolina's 10th congressional district|10th]]"	"3,302.05"	"8,552.31"	"|190 || [[North Carolina]] || [[North Carolina's 10th congressional district|10th]] || 3,302.05 || 8,552.31"
191	"[[North Carolina]]"	"[[North Carolina's 8th congressional district|8th]]"	"3,282.79"	"8,502.43"	"|191 || [[North Carolina]] || [[North Carolina's 8th congressional district|8th]] || 3,282.79 || 8,502.43"
192	"[[Indiana]]"	"[[Indiana's 5th congressional district|5th]]"	"3,266.14"	"8,459.30"	"|192 || [[Indiana]] || [[Indiana's 5th congressional district|5th]] || 3,266.14 || 8,459.30"
193	"[[New York]]"	"[[New York's 22nd congressional district|22nd]]"	"3,246.13"	"8,407.48"	"|193 || [[New York]] || [[New York's 22nd congressional district|22nd]] || 3,246.13 || 8,407.48"
194	"[[Indiana]]"	"[[Indiana's 3rd congressional district|3rd]]"	"3,239.80"	"8,391.08"	"|194 || [[Indiana]] || [[Indiana's 3rd congressional district|3rd]] || 3,239.80 || 8,391.08"
195	"[[Massachusetts]]"	"[[Massachusetts's 1st congressional district|1st]]"	"3,101.14"	"8,031.95"	"|195 || [[Massachusetts]] || [[Massachusetts's 1st congressional district|1st]] || 3,101.14 || 8,031.95"
196	"[[Minnesota]]"	"[[Minnesota's 6th congressional district|6th]]"	"3,080.56"	"7,978.65"	"|196 || [[Minnesota]] || [[Minnesota's 6th congressional district|6th]] || 3,080.56 || 7,978.65"
197	"[[Louisiana]]"	"[[Louisiana's 6th congressional district|6th]]"	"3,075.84"	"7,966.43"	"|197 || [[Louisiana]] || [[Louisiana's 6th congressional district|6th]] || 3,075.84 || 7,966.43"
198	"[[Maryland]]"	"[[Maryland's 6th congressional district|6th]]"	"3,062.27"	"7,931.28"	"|198 || [[Maryland]] || [[Maryland's 6th congressional district|6th]] || 3,062.27 || 7,931.28"
199	"[[California]]"	"[[California's 18th congressional district|18th]]"	"3,052.36"	"7,905.61"	"|199 || [[California]] || [[California's 18th congressional district|18th]] || 3,052.36 || 7,905.61"
200	"[[Minnesota]]"	"[[Minnesota's 2nd congressional district|2nd]]"	"3,035.27"	"7,861.35"	"|200 || [[Minnesota]] || [[Minnesota's 2nd congressional district|2nd]] || 3,035.27 || 7,861.35"
201	"[[North Carolina]]"	"[[North Carolina's 6th congressional district|6th]]"	"2,943.82"	"7,624.49"	"|201 || [[North Carolina]] || [[North Carolina's 6th congressional district|6th]] || 2,943.82 || 7,624.49"
202	"[[Oregon]]"	"[[Oregon's 1st congressional district|1st]]"	"2,941.38"	"7,618.17"	"|202 || [[Oregon]] || [[Oregon's 1st congressional district|1st]] || 2,941.38 || 7,618.17"
203	"[[Florida]]"	"[[Florida's 6th congressional district|6th]]"	"2,911.62"	"7,541.10"	"|203 || [[Florida]] || [[Florida's 6th congressional district|6th]] || 2,911.62 || 7,541.10"
204	"[[Illinois]]"	"[[Illinois's 14th congressional district|14th]]"	"2,851.65"	"7,385.77"	"|204 || [[Illinois]] || [[Illinois's 14th congressional district|14th]] || 2,851.65 || 7,385.77"
205	"[[Ohio]]"	"[[Ohio's 7th congressional district|7th]]"	"2,848.15"	"7,376.71"	"|205 || [[Ohio]] || [[Ohio's 7th congressional district|7th]] || 2,848.15 || 7,376.71"
206	"[[Pennsylvania]]"	"[[Pennsylvania's 12th congressional district|12th]]"	"2,751.66"	"7,126.80"	"|206 || [[Pennsylvania]] || [[Pennsylvania's 12th congressional district|12th]] || 2,751.66 || 7,126.80"
207	"[[New York]]"	"[[New York's 26th congressional district|26th]]"	"2,731.02"	"7,073.34"	"|207 || [[New York]] || [[New York's 26th congressional district|26th]] || 2,731.02 || 7,073.34"
208	"[[South Carolina]]"	"[[South Carolina's 1st congressional district|1st]]"	"2,644.56"	"6,849.41"	"|208 || [[South Carolina]] || [[South Carolina's 1st congressional district|1st]] || 2,644.56 || 6,849.41"
209	"[[Ohio]]"	"[[Ohio's 2nd congressional district|2nd]]"	"2,611.52"	"6,763.84"	"|209 || [[Ohio]] || [[Ohio's 2nd congressional district|2nd]] || 2,611.52 || 6,763.84"
210	"[[Florida]]"	"[[Florida's 13th congressional district|13th]]"	"2,599.26"	"6,732.08"	"|210 || [[Florida]] || [[Florida's 13th congressional district|13th]] || 2,599.26 || 6,732.08"
211	"[[Texas]]"	"[[Texas's 21st congressional district|21st]]"	"2,581.69"	"6,686.58"	"|211 || [[Texas]] || [[Texas's 21st congressional district|21st]] || 2,581.69 || 6,686.58"
212	"[[Washington]]"	"[[Washington's 8th congressional district|8th]]"	"2,579.22"	"6,680.18"	"|212 || [[Washington]] || [[Washington's 8th congressional district|8th]] || 2,579.22 || 6,680.18"
213	"[[Florida]]"	"[[Florida's 15th congressional district|15th]]"	"2,544.92"	"6,591.34"	"|213 || [[Florida]] || [[Florida's 15th congressional district|15th]] || 2,544.92 || 6,591.34"
214	"[[New Hampshire]]"	"[[New Hampshire's 1st congressional district|1st]]"	"2,448.65"	"6,342.00"	"|214 || [[New Hampshire]] || [[New Hampshire's 1st congressional district|1st]] || 2,448.65 || 6,342.00"
215	"[[Tennessee]]"	"[[Tennessee's 2nd congressional district|2nd]]"	"2,426.81"	"6,285.44"	"|215 || [[Tennessee]] || [[Tennessee's 2nd congressional district|2nd]] || 2,426.81 || 6,285.44"
216	"[[Louisiana]]"	"[[Louisiana's 1st congressional district|1st]]"	"2,402.01"	"6,221.21"	"|216 || [[Louisiana]] || [[Louisiana's 1st congressional district|1st]] || 2,402.01 || 6,221.21"
217	"[[Pennsylvania]]"	"[[Pennsylvania's 17th congressional district|17th]]"	"2,335.20"	"6,048.17"	"|217 || [[Pennsylvania]] || [[Pennsylvania's 17th congressional district|17th]] || 2,335.20 || 6,048.17"
218	"[[California]]"	"[[California's 11th congressional district|11th]]"	"2,276.88"	"5,897.12"	"|218 || [[California]] || [[California's 11th congressional district|11th]] || 2,276.88 || 5,897.12"
219	"[[North Carolina]]"	"[[North Carolina's 13th congressional district|13th]]"	"2,255.75"	"5,842.39"	"|219 || [[North Carolina]] || [[North Carolina's 13th congressional district|13th]] || 2,255.75 || 5,842.39"
220	"[[Michigan]]"	"[[Michigan's 8th congressional district|8th]]"	"2,253.63"	"5,836.90"	"|220 || [[Michigan]] || [[Michigan's 8th congressional district|8th]] || 2,253.63 || 5,836.90"
221	"[[Pennsylvania]]"	"[[Pennsylvania's 11th congressional district|11th]]"	"2,217.90"	"5,744.36"	"|221 || [[Pennsylvania]] || [[Pennsylvania's 11th congressional district|11th]] || 2,217.90 || 5,744.36"
222	"[[Indiana]]"	"[[Indiana's 1st congressional district|1st]]"	"2,209.37"	"5,722.27"	"|222 || [[Indiana]] || [[Indiana's 1st congressional district|1st]] || 2,209.37 || 5,722.27"
223	"[[Texas]]"	"[[Texas's 12th congressional district|12th]]"	"2,168.15"	"5,615.51"	"|223 || [[Texas]] || [[Texas's 12th congressional district|12th]] || 2,168.15 || 5,615.51"
224	"[[South Carolina]]"	"[[South Carolina's 4th congressional district|4th]]"	"2,150.53"	"5,569.87"	"|224 || [[South Carolina]] || [[South Carolina's 4th congressional district|4th]] || 2,150.53 || 5,569.87"
225	"[[California]]"	"[[California's 52nd congressional district|52nd]]"	"2,113.22"	"5,473.24"	"|225 || [[California]] || [[California's 52nd congressional district|52nd]] || 2,113.22 || 5,473.24"
226	"[[Oklahoma]]"	"[[Oklahoma's 5th congressional district|5th]]"	"2,066.73"	"5,352.83"	"|226 || [[Oklahoma]] || [[Oklahoma's 5th congressional district|5th]] || 2,066.73 || 5,352.83"
227	"[[Connecticut]]"	"[[Connecticut's 2nd congressional district|2nd]]"	"2,028.11"	"5,252.80"	"|227 || [[Connecticut]] || [[Connecticut's 2nd congressional district|2nd]] || 2,028.11 || 5,252.80"
228	"[[Ohio]]"	"[[Ohio's 8th congressional district|8th]]"	"2,013.95"	"5,216.13"	"|228 || [[Ohio]] || [[Ohio's 8th congressional district|8th]] || 2,013.95 || 5,216.13"
229	"[[New Jersey]]"	"[[New Jersey's 2nd congressional district|2nd]]"	"1,981.71"	"5,132.63"	"|229 || [[New Jersey]] || [[New Jersey's 2nd congressional district|2nd]] || 1,981.71 || 5,132.63"
230	"[[Florida]]"	"[[Florida's 12th congressional district|12th]]"	"1,955.97"	"5,065.96"	"|230 || [[Florida]] || [[Florida's 12th congressional district|12th]] || 1,955.97 || 5,065.96"
231	"[[Delaware]]"	"[[Delaware's At-large congressional district|At-large]]"	"1,953.57"	"5,059.75"	"|231 || [[Delaware]] || [[Delaware's At-large congressional district|At-large]] || 1,953.57 || 5,059.75"
232	"[[Texas]]"	"[[Texas's 2nd congressional district|2nd]]"	"1,936.59"	"5,015.77"	"|232 || [[Texas]] || [[Texas's 2nd congressional district|2nd]] || 1,936.59 || 5,015.77"
233	"[[New York]]"	"[[New York's 21st congressional district|21st]]"	"1,934.97"	"5,011.57"	"|233 || [[New York]] || [[New York's 21st congressional district|21st]] || 1,934.97 || 5,011.57"
234	"[[Virginia]]"	"[[Virginia's 10th congressional district|10th]]"	"1,856.25"	"4,807.69"	"|234 || [[Virginia]] || [[Virginia's 10th congressional district|10th]] || 1,856.25 || 4,807.69"
235	"[[Michigan]]"	"[[Michigan's 3rd congressional district|3rd]]"	"1,854.31"	"4,802.66"	"|235 || [[Michigan]] || [[Michigan's 3rd congressional district|3rd]] || 1,854.31 || 4,802.66"
236	"[[New York]]"	"[[New York's 27th congressional district|27th]]"	"1,830.21"	"4,740.24"	"|236 || [[New York]] || [[New York's 27th congressional district|27th]] || 1,830.21 || 4,740.24"
237	"[[Florida]]"	"[[Florida's 7th congressional district|7th]]"	"1,797.09"	"4,654.46"	"|237 || [[Florida]] || [[Florida's 7th congressional district|7th]] || 1,797.09 || 4,654.46"
238	"[[Ohio]]"	"[[Ohio's 14th congressional district|14th]]"	"1,796.73"	"4,653.53"	"|238 || [[Ohio]] || [[Ohio's 14th congressional district|14th]] || 1,796.73 || 4,653.53"
239	"[[Florida]]"	"[[Florida's 3rd congressional district|3rd]]"	"1,796.30"	"4,652.42"	"|239 || [[Florida]] || [[Florida's 3rd congressional district|3rd]] || 1,796.30 || 4,652.42"
240	"[[Michigan]]"	"[[Michigan's 5th congressional district|5th]]"	"1,753.91"	"4,542.63"	"|240 || [[Michigan]] || [[Michigan's 5th congressional district|5th]] || 1,753.91 || 4,542.63"
241	"[[Oklahoma]]"	"[[Oklahoma's 1st congressional district|1st]]"	"1,736.85"	"4,498.44"	"|241 || [[Oklahoma]] || [[Oklahoma's 1st congressional district|1st]] || 1,736.85 || 4,498.44"
242	"[[Ohio]]"	"[[Ohio's 16th congressional district|16th]]"	"1,732.07"	"4,486.06"	"|242 || [[Ohio]] || [[Ohio's 16th congressional district|16th]] || 1,732.07 || 4,486.06"
243	"[[California]]"	"[[California's 49th congressional district|49th]]"	"1,690.44"	"4,378.24"	"|243 || [[California]] || [[California's 49th congressional district|49th]] || 1,690.44 || 4,378.24"
244	"[[Wisconsin]]"	"[[Wisconsin's 1st congressional district|1st]]"	"1,679.95"	"4,351.07"	"|244 || [[Wisconsin]] || [[Wisconsin's 1st congressional district|1st]] || 1,679.95 || 4,351.07"
245	"[[Pennsylvania]]"	"[[Pennsylvania's 19th congressional district|19th]]"	"1,658.01"	"4,294.25"	"|245 || [[Pennsylvania]] || [[Pennsylvania's 19th congressional district|19th]] || 1,658.01 || 4,294.25"
246	"[[California]]"	"[[California's 6th congressional district|6th]]"	"1,624.55"	"4,207.58"	"|246 || [[California]] || [[California's 6th congressional district|6th]] || 1,624.55 || 4,207.58"
247	"[[New York]]"	"[[New York's 25th congressional district|25th]]"	"1,619.74"	"4,195.13"	"|247 || [[New York]] || [[New York's 25th congressional district|25th]] || 1,619.74 || 4,195.13"
248	"[[Ohio]]"	"[[Ohio's 3rd congressional district|3rd]]"	"1,595.48"	"4,132.29"	"|248 || [[Ohio]] || [[Ohio's 3rd congressional district|3rd]] || 1,595.48 || 4,132.29"
249	"[[Florida]]"	"[[Florida's 24th congressional district|24th]]"	"1,583.23"	"4,100.57"	"|249 || [[Florida]] || [[Florida's 24th congressional district|24th]] || 1,583.23 || 4,100.57"
250	"[[Maryland]]"	"[[Maryland's 5th congressional district|5th]]"	"1,504.25"	"3,896.01"	"|250 || [[Maryland]] || [[Maryland's 5th congressional district|5th]] || 1,504.25 || 3,896.01"
251	"[[Pennsylvania]]"	"[[Pennsylvania's 18th congressional district|18th]]"	"1,431.72"	"3,708.15"	"|251 || [[Pennsylvania]] || [[Pennsylvania's 18th congressional district|18th]] || 1,431.72 || 3,708.15"
252	"[[Arizona]]"	"[[Arizona's 5th congressional district|5th]]"	"1,405.79"	"3,641.00"	"|252 || [[Arizona]] || [[Arizona's 5th congressional district|5th]] || 1,405.79 || 3,641.00"
253	"[[New York]]"	"[[New York's 19th congressional district|19th]]"	"1,401.14"	"3,628.95"	"|253 || [[New York]] || [[New York's 19th congressional district|19th]] || 1,401.14 || 3,628.95"
254	"[[Pennsylvania]]"	"[[Pennsylvania's 4th congressional district|4th]]"	"1,302.18"	"3,372.65"	"|254 || [[Pennsylvania]] || [[Pennsylvania's 4th congressional district|4th]] || 1,302.18 || 3,372.65"
255	"[[Texas]]"	"[[Texas's 26th congressional district|26th]]"	"1,291.98"	"3,346.23"	"|255 || [[Texas]] || [[Texas's 26th congressional district|26th]] || 1,291.98 || 3,346.23"
256	"[[Pennsylvania]]"	"[[Pennsylvania's 16th congressional district|16th]]"	"1,290.14"	"3,341.46"	"|256 || [[Pennsylvania]] || [[Pennsylvania's 16th congressional district|16th]] || 1,290.14 || 3,341.46"
257	"[[Wisconsin]]"	"[[Wisconsin's 5th congressional district|5th]]"	"1,273.23"	"3,297.67"	"|257 || [[Wisconsin]] || [[Wisconsin's 5th congressional district|5th]] || 1,273.23 || 3,297.67"
258	"[[Colorado]]"	"[[Colorado's 7th congressional district|7th]]"	"1,258.23"	"3,258.82"	"|258 || [[Colorado]] || [[Colorado's 7th congressional district|7th]] || 1,258.23 || 3,258.82"
259	"[[North Carolina]]"	"[[North Carolina's 4th congressional district|4th]]"	"1,253.28"	"3,246.00"	"|259 || [[North Carolina]] || [[North Carolina's 4th congressional district|4th]] || 1,253.28 || 3,246.00"
260	"[[Missouri]]"	"[[Missouri's 2nd congressional district|2nd]]"	"1,247.80"	"3,231.80"	"|260 || [[Missouri]] || [[Missouri's 2nd congressional district|2nd]] || 1,247.80 || 3,231.80"
261	"[[Connecticut]]"	"[[Connecticut's 5th congressional district|5th]]"	"1,247.60"	"3,231.28"	"|261 || [[Connecticut]] || [[Connecticut's 5th congressional district|5th]] || 1,247.60 || 3,231.28"
262	"[[Missouri]]"	"[[Missouri's 3rd congressional district|3rd]]"	"1,247.06"	"3,229.89"	"|262 || [[Missouri]] || [[Missouri's 3rd congressional district|3rd]] || 1,247.06 || 3,229.89"
263	"[[Georgia]]"	"[[Georgia's 7th congressional district|7th]]"	"1,195.01"	"3,095.08"	"|263 || [[Georgia]] || [[Georgia's 7th congressional district|7th]] || 1,195.01 || 3,095.08"
264	"[[Ohio]]"	"[[Ohio's 15th congressional district|15th]]"	"1,178.34"	"3,051.90"	"|264 || [[Ohio]] || [[Ohio's 15th congressional district|15th]] || 1,178.34 || 3,051.90"
265	"[[Virginia]]"	"[[Virginia's 3rd congressional district|3rd]]"	"1,117.94"	"2,895.46"	"|265 || [[Virginia]] || [[Virginia's 3rd congressional district|3rd]] || 1,117.94 || 2,895.46"
266	"[[Ohio]]"	"[[Ohio's 9th congressional district|9th]]"	"1,101.55"	"2,853.01"	"|266 || [[Ohio]] || [[Ohio's 9th congressional district|9th]] || 1,101.55 || 2,853.01"
267	"[[New Jersey]]"	"[[New Jersey's 5th congressional district|5th]]"	"1,099.03"	"2,846.49"	"|267 || [[New Jersey]] || [[New Jersey's 5th congressional district|5th]] || 1,099.03 || 2,846.49"
268	"[[Florida]]"	"[[Florida's 14th congressional district|14th]]"	"1,056.56"	"2,736.49"	"|268 || [[Florida]] || [[Florida's 14th congressional district|14th]] || 1,056.56 || 2,736.49"
269	"[[California]]"	"[[California's 23rd congressional district|23rd]]"	"1,041.59"	"2,697.72"	"|269 || [[California]] || [[California's 23rd congressional district|23rd]] || 1,041.59 || 2,697.72"
270	"[[Oregon]]"	"[[Oregon's 3rd congressional district|3rd]]"	"1,020.79"	"2,643.85"	"|270 || [[Oregon]] || [[Oregon's 3rd congressional district|3rd]] || 1,020.79 || 2,643.85"
271	"[[Ohio]]"	"[[Ohio's 12th congressional district|12th]]"	"1,016.05"	"2,631.57"	"|271 || [[Ohio]] || [[Ohio's 12th congressional district|12th]] || 1,016.05 || 2,631.57"
272	"[[California]]"	"[[California's 10th congressional district|10th]]"	"1,013.31"	"2,624.47"	"|272 || [[California]] || [[California's 10th congressional district|10th]] || 1,013.31 || 2,624.47"
